﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Vicenç dels Horts
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082634&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;85;628;184;..;..;927
2022;85;641;185;..;..;941
2021;85;617;178;..;..;911
2020;81;595;177;..;..;884
2019;84;581;182;..;..;881
2018;90;535;175;..;..;833
2017;86;529;182;..;..;831
2016;91;508;173;..;..;805
2014;97;474;162;..;..;763
2013;103;459;164;..;..;755
2012;97;438;158;..;..;721
2011;90;422;154;..;..;689

