﻿Conreus herbacis: hortalisses
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:431129
;1999;1989;1982
     Total;;;
 explot.;11;34;57
 ha;2;6;6
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;11;34;57
 ha;2;6;6
     En terreny de conreu;;;
 total;;;
 explot.;6;8;1
 ha;1;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;8;1
 ha;1;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;25;55
 ha;1;3;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;25;55
 ha;1;3;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;6;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;6;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

