﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Guim de Freixenet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251924&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;290694;1140;783;923;1303
2022;283927;1131;783;900;1303
2021;233517;965;689;782;1142
2020;223342;927;673;759;1072
2019;224624;917;667;751;1030
2018;218582;889;631;728;1004
2017;209938;847;605;697;910
2016;208878;849;607;692;911
2014;194428;810;600;648;866
2013;190566;807;599;635;854
2012;180719;776;587;619;804
2011;179667;768;581;613;794

