﻿Employed population. By large groups of occupation
Sant Joan les Fonts
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171851&lang=en
;2021
Managers;39
Professionals;171
Technicians and associate professionals;183
Clerical support workers;117
Service and sales workers;216
Skilled agricultural, forestry and fishery workers;27
Craft and related trades workers;264
Plant and machine operators, and assemblers;135
Elementary occupations;150
Armed forces occupations;..
Unknown;36
Total;1344

