﻿Nascuts vius segons la professió de la mare i del pare
Alt Camp. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:01&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;1;1;0;0;1;3
Professionals científics i intel·lectuals;0;3;18;9;3;8;1;11;6;1;8;68
Tècnics i professionals de suport;0;0;4;4;0;0;1;6;2;0;2;19
Empleats oficina, comptables i administratius;0;1;2;4;5;2;0;4;3;5;3;29
Treballadors restauració, personals i venedors;0;1;3;3;2;4;1;9;9;4;9;45
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;1;0;0;0;4;0;1;1;7
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;1;0;0;2;2;1;2;8
Ocupacions elementals;0;1;0;1;1;0;0;4;5;3;11;26
No hi consta;0;2;3;5;7;6;2;14;10;26;42;117
Total;0;8;30;27;19;20;7;55;37;41;79;323

