﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilalba Sasserra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:083067
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;0;6
De 31 a 45 m²;21;3;27
De 46 a 60 m²;51;12;60
De 61 a 75 m²;60;6;66
De 76 a 90 m²;39;0;39
De 91 a 105 m²;18;3;21
De 106 a 120 m²;15;6;21
De 121 a 150 m²;24;6;30
De 151 a 180 m²;24;0;21
Més de 180 m²;21;6;27
No hi consta;3;0;3
Total;282;45;327

