﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:171851
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;82;47;10;1;0;82
Total primer grau;171;155;147;105;0;171
EGB 1a.etapa;167;151;145;104;0;167
Educació especial;4;4;2;1;0;4
Total segon grau;319;316;312;297;2;321
EGB 2a etapa;133;131;130;118;1;134
FP 1r grau;72;71;69;66;1;73
FP 2n grau;49;49;49;49;0;49
BUP i COU;62;62;61;61;0;62
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;55;54;54;53;1;56
Arquitectura i eng. tècniques;13;13;13;13;0;13
Altres escoles universitàries;19;19;19;19;0;19
Facul. o col. univ. 1r, 2n cicle;17;16;16;16;1;18
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;3;3;3;2;0;3
Total no classificables;10;10;10;10;1;11
FP ocupacional;3;3;3;3;1;4
Altres ensenyaments;7;7;7;7;0;7

