﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:171851
;Homes;Dones;Total
Agricultura i ramaderia;45;21;66
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;8;1;9
Ext i trans. minerals;6;3;9
Indústria química;16;13;29
Cont maquin mat elèctric;81;10;91
Material transport;4;2;6
Alimentació i begudes;58;49;107
Tèxtil, cuir confecció;52;83;135
Suro i fusta;26;4;30
Paper i arts gràfiques;133;52;185
Plàstics indu. manufact.;29;22;51
Construcció;79;5;84
Comerç i reparació;60;56;116
Hostaleria i restauració;10;18;28
Transport i act. annexes;19;6;25
Comuni- cacions;3;0;3
Assegurances i financeres;6;2;8
Servei empr. llogers;9;6;15
Adm pública defensa i SS;10;10;20
Educació i investigació;17;29;46
Sanitat i assis. social;5;18;23
Altres serveis;6;30;36
Total;682;441;1123

