﻿Llars. Per nombre i tipus de famílies
Riera de Gaià, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:431264
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;78;52;41
 amb dues persones o més;3;0;1
  total;81;52;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;7;8
 amb altres persones;1;0;0
  total;13;7;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;88;62;53
 amb altres persones;13;3;4
  total;101;65;57
 parelles amb fills;;;
 sense altres persones;130;123;121
 amb altres persones;10;20;26
  total;140;143;147
 pares sols amb fills;;;
 sense altres persones;5;4;4
 amb altres persones;0;1;0
  total;5;5;4
 mares soles amb fills;;;
 sense altres persones;19;19;12
 amb altres persones;9;3;1
  total;28;22;13
    total;274;235;221
   amb més d'un nucli;;;
 sense altres persones;6;6;13
 amb altres persones;1;1;1
  total;7;7;14
       total;294;249;243
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;377;301;285

