﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Tarragonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:36&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1459,10;1778,39;1152,42;..;..;1425,57
2022;1445,91;1745,47;1137,80;..;..;1402,88
2021;1293,73;1536,32;1010,01;..;..;1240,40
2020;1275,79;1499,25;996,04;..;..;1214,20
2019;1279,15;1455,00;958,34;..;..;1193,18
2018;1276,76;1371,03;917,81;..;..;1158,75
2017;1281,51;1280,57;873,45;..;..;1119,27
2016;1277,83;1252,39;862,85;..;..;1101,45
2014;1246,13;1200,68;835,59;..;..;1061,44
2013;1224,92;1176,45;826,59;..;..;1041,93
2012;1221,57;1097,11;822,66;..;..;1021,23
2011;1194,68;1047,97;806,83;..;..;995,05

