﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Comarques Centrals
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=at:at06&t=202100&lang=es
;1991
Agricultura i ramaderia;282
Pesca;4
Extracció gas i petroli;217
Electricitat gas i aigua;64
Ext i trans. minerals;219
Indústria química;262
Cont maquin mat elèctric;1580
Material transport;102
Alimentació i begudes;643
Tèxtil, cuir confecció;8723
Suro i fusta;288
Paper i arts gràfiques;238
Plàstics indu. manufact.;321
Construcció;1340
Comerç i reparació;1593
Hostaleria i restauració;591
Transport i act. annexes;299
Comunicacions;73
Assegurances i financeres;139
Servei empr. llogers;215
Adm pública defensa i SS;287
Educació i investigació;433
Sanitat i assis. social;335
Altres serveis;517
Total;18765

