﻿Habitatges principals. Per superfície útil i instal·lacions
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431129&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;3;4;5;3;5;7;1;9;6;2;15;12;59;133
Amb aigua corrent subministrament privat;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;3;4;5;6;5;7;1;10;6;2;14;12;57;134
Sense aigua calenta central;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;4
Amb gas per canonades;0;0;0;1;0;2;0;1;1;0;1;0;0;4;2;8;20
Sense gas per canonades;1;0;1;2;4;3;7;4;6;1;9;6;2;11;10;51;118
Calefacció col·lectiva;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;4
Calefacció individual;0;0;0;1;1;3;2;2;5;1;5;3;1;8;6;37;75
Calefacció aparells mòbils;1;0;1;1;2;2;4;2;2;0;2;3;1;6;5;18;50
Sense calefacció;0;0;0;1;1;0;0;0;0;0;3;0;0;0;1;3;9
Amb línia telefònica;0;0;1;3;4;4;4;4;5;1;7;5;2;13;10;52;115
Sense línia telefònica;1;0;0;0;0;1;3;1;2;0;3;1;0;2;2;7;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
Sense refrigeració;1;0;1;3;4;5;6;5;7;1;10;6;2;15;12;58;136
Total;1;0;1;3;4;5;7;5;7;1;10;6;2;15;12;59;138

