﻿Aprofitament de la SAU
Riu de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:259139&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;..
  ha;52;..
 secà;;
 explot.;5;..
 ha;52;..
 regadiu;;
 explot.;4;..
 ha;0;..
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;..
 ha;52;..
 secà;;
 explot.;5;..
 ha;52;..
 regadiu;;
 explot.;4;..
 ha;0;..
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
 oliverar;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
 altres;;
 total;;
 explot.;0;..
 ha;0;..
 secà;;
 explot.;0;..
 ha;0;..
 regadiu;;
 explot.;0;..
 ha;0;..
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;..
 ha;266;..
 secà;;
 explot.;7;..
 ha;254;..
 regadiu;;
 explot.;6;..
 ha;12;..
   altres;;
 explot.;3;..
 ha;55;..

