﻿Population. By place of birth (autonomous community and abroad) and sex
Vidreres. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:172137&lang=en
;Males;Females;Total
Catalonia;3000;2766;5766
Barcelona;1101;981;2085
Girona;1863;1761;3624
Lleida;24;12;39
Tarragona;12;12;24
Rest of Spain;543;555;1098
Andalucía;276;306;582
Aragón;30;18;48
Principado de Asturias;3;9;9
Illes Balears;9;6;15
Canarias;3;3;9
Cantabria;3;0;3
Castilla - La Mancha;33;36;69
Castilla y León;36;39;75
Comunitat Valenciana;21;24;45
Extremadura;51;51;102
Galicia;24;21;39
Comunidad de Madrid;24;15;36
Región de Murcia;18;21;39
Comunidad Foral de Navarra;3;0;3
País Vasco;6;3;12
La Rioja;0;3;3
Ceuta y Melilla;6;3;6
Foreign;834;753;1587
Total;4377;4074;8451

