﻿Population. By year of arrival in Catalonia
Albatàrrec
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250077&lang=en
;2021
2020;33
2019;78
2018;45
2017;54
2016;36
2011-2015;105
2001_2010;168
1991-2000;48
1981-1990;36
Before 1981;129
He has always lived there;1458
Total;2196

