﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Llorenç de Morunys
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:251930&lang=es
;1991
Agricultura i ramaderia;0
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;0
Indústria química;0
Cont maquin mat elèctric;1
Material transport;0
Alimentació i begudes;2
Tèxtil, cuir confecció;6
Suro i fusta;3
Paper i arts gràfiques;0
Plàstics indu. manufact.;0
Construcció;5
Comerç i reparació;2
Hostaleria i restauració;3
Transport i act. annexes;1
Comunicacions;0
Assegurances i financeres;0
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;2
Sanitat i assis. social;1
Altres serveis;0
Total;27

