﻿Coneixement del català dels ocupats per professió (CCO94)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171501&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;65;64;61;61;47;1
Científics i intel·lectuals;63;63;63;63;60;0
Tècnics i prof. de suport;90;90;83;84;75;0
Empleats administratius;78;78;72;74;65;0
Serveis i venedors;95;93;90;90;72;2
Act. agràries i pesqueres;18;17;15;15;8;1
Indústria i construcció;138;137;130;130;106;1
Instal. ,maquinària, muntadors;98;98;90;90;69;0
Treballadors no qualificats;56;52;48;48;31;4
Forces armades;0;0;0;0;0;0
Total;701;692;652;655;533;9

