﻿Migracions. Totals
Calldetenes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080370&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;140;125;81;101;108;115;97;74;87;96;98;101;105;83;112;134;145;115;131;94;65;59;59;117;79
 emigracions;96;94;78;92;111;78;64;99;93;141;77;113;118;65;72;77;104;113;109;67;75;53;55;36;75
 saldo migratori;44;31;3;9;-3;37;33;-25;-6;-45;21;-12;-13;18;40;57;41;2;22;27;-10;6;4;81;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;3;4;6;3;9;6;12;6;10;9;9;8;6;4;3;4;5;7;4;3;0;6;0;0
 emigracions;5;6;8;5;11;8;8;6;13;14;4;4;3;2;9;11;5;6;8;2;6;1;1;2;0
 saldo migratori;4;-3;-4;1;-8;1;-2;6;-7;-4;5;5;5;4;-5;-8;-1;-1;-1;2;-3;-1;5;-2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27 (b);9;15;18;12;10;14;8;5;9;4;8;16;17;18;22;23;33;23;19;38;8;33;1;8
 emigracions;11 (b);4;6;9;15;2;9;4;10;8;7;7;22;5;6;4;14;1;1;1;1;..;..;..;..
 saldo migratori;16;5;9;9;-3;8;5;4;-5;1;-3;1;-6;12;12;18;9;32;22;18;37;..;..;..;..
          Saldo migratori total;64;33;8;19;-14;46;36;-15;-18;-48;23;-6;-14;34;47;67;49;33;43;47;24;..;..;..;..

