﻿Población ocupada. Por sección de actividad económica del establecimiento, sexo y situación profesional
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=com:31&lang=es
;Hombres. Trabajador por cuenta propia;Hombres. Trabajador por cuenta ajena;Hombres. Otra situación;Hombres. Total;Mujeres. Trabajador por cuenta propia;Mujeres. Trabajador por cuenta ajena;Mujeres. Otra situación;Mujeres. Total;Total. Trabajador por cuenta propia;Total. Trabajador por cuenta ajena;Total. Otra situación;Total. Total
Agricultura, ganadería, silvicultura y pesca;189;63;0;252;54;6;0;60;243;69;0;312
Industrias extractives;3;0;0;6;0;0;0;0;3;3;0;6
Industrias manufactureras;120;1623;0;1749;45;810;0;858;168;2436;3;2604
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3;18;0;21;0;3;0;6;3;24;0;27
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;0;48;0;48;0;9;0;6;0;54;0;54
Construcción;282;324;3;606;30;42;0;69;312;366;0;678
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";225;480;0;708;201;591;0;792;423;1068;3;1497
Transporte y almacenamiento;42;231;3;276;6;96;0;102;48;327;0;375
Hostelería;159;267;0;429;168;468;0;633;327;735;0;1065
Información y comunicaciones;27;90;0;117;3;36;0;39;30;123;0;156
Actividades financieras y de seguros;21;39;0;60;9;60;0;66;27;99;0;129
Actividades inmobiliarias;9;15;0;21;6;24;0;33;12;39;0;54
Actividades profesionales, científicas y técnicas;114;123;3;237;84;156;0;243;198;279;3;480
Actividades administrativas y servicios auxiliares;60;138;0;198;27;162;0;189;84;300;0;384
Administración pública, defensa y SS obligatoria;0;330;0;333;0;330;0;330;0;663;0;663
Educación;21;132;0;150;27;399;0;429;45;534;3;579
Actividades sanitarias y de servicios sociales;15;264;0;282;48;777;0;825;63;1041;0;1107
Actividades artísticas, recreativas y de entretenimiento;30;120;0;150;18;78;0;96;45;198;0;243
Otros servicios;36;51;0;87;75;93;0;168;111;144;0;255
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;6;0;9;0;75;0;75;0;81;0;84
Organismos extraterritoriales;0;0;0;0;0;0;0;0;0;0;0;0
No consta;6;0;0;6;3;0;0;3;6;0;0;9
Total;1359;4371;9;5739;801;4215;6;5022;2160;8586;12;10761

