﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Argençola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080082
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;7;1
Tècnics i professionals científics i intel·lectuals;9;5;3
Tècnics i professionals de suport;7;17;5
Empleats administratius;6;1;0
Treballadors de serveis i venedors de comerç;12;4;2
Treballadors qualificats en activitats agràries i pesqueres;18;16;43
Artesans i treballadors qualificats de les indústries i la construcció;15;7;4
Operadors d'instal·lacions i maquinària, i muntadors;15;8;1
Treballadors no qualificats;0;1;0
Forces armades;0;0;0
Total;87;66;59

