﻿Población. Por año de llegada al municipio
Vilamalla
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172266&lang=es
;2021
2020;57
2019;48
2018;51
2017;57
2016;36
2011-2015;165
2001-2010;210
1991-2000;177
1981-1990;114
Antes de 1981;78
Siempre ha vivido;165
Total;1152

