﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171637&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;889
Cotxe/furgoneta com a passatger;44
Autobús/ autocar/ minibús;7
Metro;0
Moto;34
A peu;79
Tren;3
Bicicleta;6
Altres mitjans;7
Total;1050
No aplicable;107
No es desplaça;59
Població ocupada resident;1216

