﻿Population at 1 January. By place of birth. Totals
Vinebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431779&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;298;191;107;38;71;407
2021;310;200;110;37;80;427
2020;305;196;109;36;84;425
2019;309;197;112;36;83;428
2018;311;200;111;37;84;432
2017;319;200;119;36;73;428
2016;320;201;119;37;73;430
2015;319;201;118;38;78;435
2014;321;198;123;45;83;449
2013;342;199;143;49;87;478
2012;346;211;135;49;100;495
2011;322;195;127;47;91;460
2010;333;204;129;50;76;459
2009;341;209;132;50;92;483
2008;348;216;132;50;98;496
2007;352;217;135;49;77;478
2006;354;218;136;49;80;483
2005;350;224;126;51;65;466
2004;356;227;129;49;54;459
2003;369;237;132;51;58;478
2002;366;237;129;47;46;459
2001;378;247;131;48;31;457
2000;380;250;130;46;17;443

