﻿Gross added value. By activity sectors
Vidreres
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:172137&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,1;20,7;10,8;87,8;120,3
2020 (p);1,3;25,0;10,2;77,8;114,4
2019;2,0;28,3;11,8;81,2;123,3
2018;2,0;27,1;13,0;78,3;120,5
2017;1,8;23,8;11,4;76,4;113,4
2016;1,7;24,9;10,1;74,5;111,2
2015;1,7;21,8;12,0;73,1;108,6
2014;1,6;22,1;8,8;72,1;104,7
2013;1,6;21,2;7,7;70,0;100,4
2012;1,3;21,6;8,7;70,8;102,3
2011;1,4;31,7;11,1;70,2;114,3

