﻿Llars unipersonals. Per edat i estat civil. Dones
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:01
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;23;2;0;2;0;27
De 25 a 29 anys;44;14;0;5;6;69
De 30 a 34 anys;33;14;2;11;3;63
De 35 a 39 anys;23;6;1;3;5;38
De 40 a 44 anys;21;1;0;4;1;27
De 45 a 49 anys;20;5;0;5;3;33
De 50 a 54 anys;11;5;12;3;3;34
De 55 a 59 anys;22;7;23;11;5;68
De 60 a 64 anys;12;4;52;8;5;81
De 65 a 69 anys;25;4;100;3;1;133
De 70 a 74 anys;21;2;172;3;0;198
De 75 a 79 anys;30;3;199;1;1;234
De 80 a 84 anys;18;1;179;2;1;201
De 85 anys i més;9;0;137;1;0;147
Total;314;68;877;62;34;1355

