﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ivars de Noguera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251121&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;10;25;23;13;6
2022;4;9;30;20;12;6
2021;8;26;24;10;5;4
2020;10;27;30;9;5;4
2019;11;29;27;10;6;..
2018;12;28;26;10;7;..
2017;13;34;21;10;..;..
2016;15;35;20;10;..;..
2014;15;41;16;10;..;..
2013;16;43;18;10;..;..
2012;17;45;16;9;..;..
2011;16;47;16;6;..;..

