﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garraf. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:17
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;57092;6846;63938;2866;22135;6529;16768;48298;112236
Homes;29533;2804;32337;1559;12219;3223;5253;22254;54591
Dones;27559;4042;31601;1307;9916;3306;11515;26044;57645
Estrangera;8501;1273;9774;120;714;565;8848;10247;20021
Homes;4832;560;5392;79;401;279;4293;5052;10444
Dones;3669;713;4382;41;313;286;4555;5195;9577
Total;65593;8119;73712;2986;22849;7094;25616;58545;132257
Homes;34365;3364;37729;1638;12620;3502;9546;27306;65035
Dones;31228;4755;35983;1348;10229;3592;16070;31239;67222

