﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Maig del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turhot&n=10291
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6263,9;654,7;11,7;5,7
Turisme domèstic;1496,5;62,6;4,4;-3,4
Andalusia;82,9;12,0;16,9;8,3
Aragó;44,5;1,7;3,9;1,5
Balears;24,5;1,9;8,2;-0,2
Catalunya;781,3;44,2;6,0;-6,9
Comunitat Valenciana;91,3;11,5;14,5;7,9
Madrid;215,5;30,7;16,6;7,2
País Basc;75,7;-8,9;-10,5;-23,3
Resta CA Nord (1);114,5;-21,3;-15,7;-7,4
Resta CA Sud (2);66,4;-9,1;-12,1;5,5
Turisme estranger;4767,5;592,1;14,2;9,9
Alemanya;390,0;93,2;31,4;11,6
Bèlgica;147,7;-4,6;-3,0;13,3
França;865,7;-42,6;-4,7;-1,1
Irlanda;170,4;48,4;39,6;15,4
Itàlia;193,3;21,7;12,6;9,0
Països Baixos;226,1;43,7;24,0;14,9
Països Nòrdics (3);119,1;10,7;9,9;3,4
Portugal;52,2;5,6;12,0;9,7
Regne Unit;789,6;189,4;31,6;20,7
Rússia;24,8;0,2;0,8;-15,6
Suïssa;65,6;-4,5;-6,4;-3,7
Resta UE (4);376,9;37,7;11,1;2,3
Resta d'Europa;168,2;35,0;26,3;9,0
Estats Units, els;452,8;53,0;13,2;15,6
Resta d'Amèrica;290,3;15,9;5,8;11,1
Japó;31,8;10,5;49,1;51,0
Xina;65,4;32,7;100,3;70,9
Resta del món (5);337,7;46,0;15,8;9,3

