﻿Migracions. Totals
Amer
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170078&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;126;115;107;114;111;71;75;62;70;79;87;57;74;79;96;77;87;77;49;39;47;16;19;33
 emigracions;115;86;67;78;72;95;68;68;88;81;77;72;83;80;68;104;72;78;48;62;37;47;30;48;24
 saldo migratori;-27;40;48;29;42;16;3;7;-26;-11;2;15;-26;-6;11;-8;5;9;29;-13;2;0;-14;-29;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;6;10;9;7;7;12;4;8;11;8;4;9;6;7;10;11;6;9;7;2;4;0;2;1
 emigracions;8;15;7;9;11;13;18;5;14;11;16;8;3;12;6;15;3;10;3;2;1;4;1;4;5
 saldo migratori;8;-9;3;0;-4;-6;-6;-1;-6;0;-8;-4;6;-6;1;-5;8;-4;6;5;1;0;-1;-2;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;50 (b);18;22;22;20;19;8;18;16;18;20;20;19;20;28;40;29;25;24;9;6;6;14;10;2
 emigracions;20 (b);5;6;2;27;8;11;7;5;4;6;25;17;10;12;1;2;1;0;1;0;..;..;..;..
 saldo migratori;30;13;16;20;-7;11;-3;11;11;14;14;-5;2;10;16;39;27;24;24;8;6;..;..;..;..
          Saldo migratori total;11;44;67;49;31;21;-6;17;-21;3;8;6;-18;-2;28;26;40;29;59;0;9;..;..;..;..

