﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251229&lang=en
;1999;1989
     Total;;
 explot.;208;251
 UDE;4209;3985
     UDE;;
 <1;;
 explot.;10;15
 UDE;6;9
 1 a <2;;
 explot.;14;16
 UDE;20;23
 2 a <4;;
 explot.;22;35
 UDE;66;105
 4 a <6;;
 explot.;21;22
 UDE;103;112
 6 a <8;;
 explot.;17;21
 UDE;119;147
 8 a <12;;
 explot.;25;33
 UDE;241;335
 12 a <16;;
 explot.;17;37
 UDE;233;514
 16 a <40;;
 explot.;54;56
 UDE;1400;1393
 40 a <60;;
 explot.;16;10
 UDE;779;487
 60 a <100;;
 explot.;8;3
 UDE;598;203
 >=100;;
 explot.;4;3
 UDE;643;657

