﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torroella de Fluvià. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171984&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;19;151;138;170;478
Hombres;9;84;70;78;241
Mujeres;10;67;68;92;237
Extranjera;33;43;38;51;165
Hombres;18;24;23;24;89
Mujeres;15;19;15;27;76
Total;52;194;176;221;643
Hombres;27;108;93;102;330
Mujeres;25;86;83;119;313

