﻿Migracions. Totals segons diferents fonts
Lleida. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:251207&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2703;2703
 emigracions;2979;2942
 saldo migratori;-276;-239
 amb la resta d'Espanya;;
 immigracions;1564;1562
 emigracions;1338;1324
 saldo migratori;226;238
       Migracions externes;;
 immigracions;2870;3561
 emigracions;2010;2775
 saldo migratori;860;786
          saldo migratori total;810;785

