﻿Població a 1 de gener. Per sexe i generacions
Conca de Barberà. 2021
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=com:16&t=202100
Any de naixement;Homes;Dones;Total
2020;66;64;130
2019;56;63;119
2018;82;69;151
2017;103;72;175
2016;98;68;166
2015;112;86;198
2014;99;90;189
2013;105;83;188
2012;102;91;193
2011;102;93;195
2010;88;98;186
2009;92;108;200
2008;109;112;221
2007;97;102;199
2006;106;81;187
2005;120;101;221
2004;108;126;234
2003;105;89;194
2002;119;110;229
2001;136;85;221
2000;104;89;193
1999;103;99;202
1998;109;80;189
1997;92;92;184
1996;90;82;172
1995;117;82;199
1994;106;88;194
1993;103;92;195
1992;114;76;190
1991;97;95;192
1990;102;114;216
1989;91;88;179
1988;120;94;214
1987;114;100;214
1986;109;112;221
1985;134;114;248
1984;112;128;240
1983;129;119;248
1982;143;133;276
1981;133;154;287
1980;173;142;315
1979;162;118;280
1978;178;168;346
1977;177;153;330
1976;167;144;311
1975;170;135;305
1974;176;158;334
1973;186;151;337
1972;174;141;315
1971;173;152;325
1970;167;157;324
1969;159;177;336
1968;146;149;295
1967;169;145;314
1966;163;131;294
1965;182;129;311
1964;160;143;303
1963;152;116;268
1962;137;155;292
1961;152;152;304
1960;145;126;271
1959;146;135;281
1958;156;123;279
1957;144;138;282
1956;114;126;240
1955;100;128;228
1954;109;104;213
1953;117;114;231
1952;136;120;256
1951;115;107;222
1950;101;102;203
1949;103;101;204
1948;118;97;215
1947;100;101;201
1946;84;80;164
1945;76;109;185
1944;73;107;180
1943;71;89;160
1942;68;84;152
1941;67;74;141
1940;79;100;179
1939;32;28;60
1938;41;50;91
1937;51;63;114
1936;45;71;116
1935;56;70;126
1934;50;75;125
1933;39;70;109
1932;35;63;98
1931;35;68;103
1930;33;56;89
1929;16;46;62
1928;19;32;51
1927;18;32;50
1926;14;26;40
1925;9;25;34
1924;6;16;22
1923;3;12;15
1922;3;7;10
Abans de 1922;1;13;14
No hi consta;0;0;0
Total;10278;9826;20104

