﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilella Alta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431732&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;15;20;15;60
06/2024 (p);10;15;20;15;65
05/2024;10;15;25;15;65
04/2024;10;15;30;15;65
03/2024;10;15;25;15;65
02/2024;5;15;25;15;65
01/2024;5;15;25;15;60
12/2023;5;15;25;15;60
11/2023;5;15;30;15;65
10/2023;5;15;25;15;65
09/2023;5;15;30;15;65
08/2023;10;15;20;15;60
07/2023;10;15;20;15;60
06/2023;10;15;25;15;60
05/2023;5;15;30;15;65
04/2023;5;15;30;10;65
03/2023;5;15;30;10;65
02/2023;5;15;30;10;65
01/2023;5;15;30;15;65
12/2022;5;15;30;15;65
11/2022;5;20;30;15;65
10/2022;5;15;25;15;65
09/2022;5;15;25;15;65
08/2022;5;15;25;15;60
07/2022;5;15;25;15;60
06/2022;5;15;20;15;60
05/2022;5;20;25;15;65
04/2022;5;20;25;15;65
03/2022;5;20;25;15;65
02/2022;10;15;25;15;65
01/2022;10;20;25;15;65
12/2021;9;20;25;13;67
11/2021;8;18;25;14;65
10/2021;8;19;24;14;65
09/2021;8;18;26;14;66
08/2021;9;15;23;14;61
07/2021;9;14;24;14;61
06/2021;8;16;23;14;61
05/2021;8;21;24;14;67
04/2021;8;20;24;14;66
03/2021;7;20;24;13;64
02/2021;7;21;22;13;63
01/2021;7;20;21;13;61
12/2020;6;18;21;14;59
11/2020;5;19;18;14;56
10/2020;5;18;18;14;55
09/2020;6;21;17;14;58
08/2020;6;18;15;14;53
07/2020;6;20;15;13;54
06/2020;6;17;15;13;51
05/2020;5;21;17;13;56
03/2020;..;24;16;..;56
12/2019;..;26;14;..;56
09/2019;..;28;14;..;57
06/2019;..;24;13;..;53
03/2019;5;26;13;12;56
12/2018;5;25;12;12;54
09/2018;6;25;11;12;54
06/2018;7;22;13;11;53
03/2018;6;25;14;12;57
12/2017;6;26;13;12;57
09/2017;6;26;12;12;56
06/2017;6;22;11;12;51
03/2017;7;26;13;11;57
12/2016;7;28;11;11;57
09/2016;9;27;13;11;60
06/2016;6;23;12;10;51
03/2016;6;30;12;11;59
12/2015;6;31;11;11;59
09/2015;5;31;12;12;60
06/2015;5;25;10;11;51
03/2015;..;32;..;11;56
12/2014;..;31;12;..;53
09/2014;..;32;15;..;57
06/2014;..;26;15;..;50
03/2014;..;29;14;..;53
12/2013;..;30;13;..;54
09/2013;..;33;15;..;60
06/2013;..;24;14;..;50
03/2013;..;28;13;..;50
12/2012;5;28;13;6;52
09/2012;..;29;17;..;55
06/2012;..;27;15;..;56
03/2012;6;31;15;8;60

