﻿Nombre d'explotacions i superfície censada
Borrassà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:170268&lang=en
;2009;1999
      Total explot.;33;28
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;28;27
 ha;523;682
 amb ramaderia;;
 explot.;12;19
 ha;380;503
 sense ramaderia;;
 explot.;16;8
 ha;143;180
 amb SAU;;
 explot.;27;23
 ha;499;583
 amb altres terres;;
 explot.;8;17
 ha;24;99

