﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Copons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080713&lang=en
;2009;1999
      Total;;
 explot.;16;19
 jornades;2725;3513
 UTA;11;14
     Mà d'obra familiar;;
 total;;
  explot.;15;18
 nombre persones;28;23
  jornades;1702;2061
  UTA;7;8
 titular;;
 nombre persones;15;18
  jornades;1331;1821
  UTA;5;7
 altres familiars;;
  explot.;10;5
 nombre persones;13;5
  jornades;371;240
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;5
  jornades;1004;1399
  UTA;4;6
 fixa;;
  explot.;2;3
 nombre persones;4;6
  jornades;1004;1368
  UTA;4;6
 eventual;;
  explot.;0;2
  jornades;0;31
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;9
 jornades;19;53
 UTA;0;0

