﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170773&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;40;35;340;440
04/2024;25;40;35;335;435
03/2024;25;40;35;335;435
02/2024;25;40;35;320;420
01/2024;25;40;35;315;410
12/2023;25;40;35;315;415
11/2023;30;40;35;310;415
10/2023;30;40;35;315;420
09/2023;30;40;35;330;440
08/2023;35;45;35;330;440
07/2023;30;45;35;355;465
06/2023;30;40;35;340;450
05/2023;30;40;35;340;445
04/2023;30;40;35;325;430
03/2023;30;40;35;315;420
02/2023;25;40;35;300;400
01/2023;25;35;35;305;405
12/2022;30;40;35;305;410
11/2022;30;35;35;310;410
10/2022;30;40;35;310;415
09/2022;30;40;35;315;420
08/2022;30;40;35;330;435
07/2022;25;40;35;340;445
06/2022;25;40;35;320;425
05/2022;30;40;35;305;405
04/2022;30;35;35;305;405
03/2022;30;35;35;295;395
02/2022;30;40;35;295;400
01/2022;30;35;35;290;390
12/2021;30;37;34;291;392
11/2021;28;39;36;293;396
10/2021;29;38;36;294;397
09/2021;28;39;35;281;383
08/2021;32;37;34;302;405
07/2021;29;39;33;320;421
06/2021;29;37;33;299;398
05/2021;28;35;32;283;378
04/2021;27;33;30;275;365
03/2021;28;32;29;275;364
02/2021;26;31;30;270;357
01/2021;28;32;28;270;358
12/2020;27;35;29;271;362
11/2020;26;34;30;263;353
10/2020;26;38;28;267;359
09/2020;32;38;25;265;360
08/2020;38;37;26;273;374
07/2020;28;38;26;281;373
06/2020;28;36;26;257;347
05/2020;29;36;28;246;339
03/2020;29;37;25;248;339
12/2019;27;39;24;250;340
09/2019;33;35;20;253;341
06/2019;28;40;25;278;371
03/2019;29;44;27;251;351
12/2018;27;43;26;238;334
09/2018;42;43;26;246;357
06/2018;31;41;27;264;363
03/2018;30;45;25;245;345
12/2017;29;40;26;231;326
09/2017;33;38;21;245;337
06/2017;34;41;27;258;360
03/2017;38;39;26;227;330
12/2016;39;37;22;229;327
09/2016;37;35;18;236;326
06/2016;38;40;21;251;350
03/2016;39;37;20;227;323
12/2015;42;34;18;237;331
09/2015;40;33;17;245;335
06/2015;37;34;17;269;357
03/2015;36;33;16;243;328
12/2014;40;31;18;237;326
09/2014;39;31;19;245;334
06/2014;29;37;18;259;343
03/2014;32;31;18;246;327
12/2013;34;31;18;240;323
09/2013;47;33;20;254;354
06/2013;32;36;21;277;366
03/2013;32;33;22;248;335
12/2012;35;33;22;241;331
09/2012;37;34;22;259;352
06/2012;31;37;22;253;343
03/2012;29;39;23;233;324

