﻿Localització de l'ocupació per professions (CCO-94)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:172137&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;97;50;147
Tècnics i professionals científics i intel·lectuals;59;74;133
Tècnics i professionals de suport;90;53;143
Empleats administratius;70;49;119
Treballadors de serveis i venedors de comerç;175;62;237
Treballadors qualificats en act. agràries i pesqueres;23;1;24
Artesans i treballadors qualificats de les indústries i la construcció;232;117;349
Operadors d'instal·lacions i maquinària, i muntadors;135;107;242
Treballadors no qualificats;97;36;133
Forces armades;0;0;0
Total;978;549;1527

