﻿Population. By sex and age year by year
Avinyonet de Puigventós. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170123&lang=en
;Males;Females;Total
0 years;6;5;11
1 year;7;12;19
2 years;6;5;11
3 years;5;4;9
4 years;9;9;18
5 years;7;10;17
6 years;6;7;13
7 years;8;9;17
8 years;13;7;20
9 years;6;12;18
10 years;10;14;24
11 years;9;12;21
12 years;19;5;24
13 years;6;14;20
14 years;11;15;26
15 years;15;19;34
16 years;22;10;32
17 years;13;10;23
18 years;16;14;30
19 years;13;9;22
20 years;14;9;23
21 years;13;9;22
22 years;16;10;26
23 years;13;9;22
24 years;7;4;11
25 years;5;6;11
26 years;7;10;17
27 years;9;4;13
28 years;9;6;15
29 years;6;7;13
30 years;5;5;10
31 years;4;5;9
32 years;6;10;16
33 years;4;5;9
34 years;9;8;17
35 years;3;12;15
36 years;11;9;20
37 years;10;11;21
38 years;18;7;25
39 years;8;9;17
40 years;8;15;23
41 years;11;21;32
42 years;12;8;20
43 years;12;16;28
44 years;14;20;34
45 years;19;19;38
46 years;20;15;35
47 years;20;17;37
48 years;15;20;35
49 years;22;18;40
50 years;20;14;34
51 years;20;19;39
52 years;19;10;29
53 years;10;21;31
54 years;12;15;27
55 years;24;21;45
56 years;15;14;29
57 years;10;11;21
58 years;16;13;29
59 years;16;9;25
60 years;12;13;25
61 years;8;7;15
62 years;9;15;24
63 years;8;7;15
64 years;6;8;14
65 years;8;9;17
66 years;7;10;17
67 years;3;13;16
68 years;7;4;11
69 years;7;10;17
70 years;6;2;8
71 years;9;8;17
72 years;2;6;8
73 years;9;2;11
74 years;8;3;11
75 years;5;7;12
76 years;3;5;8
77 years;4;2;6
78 years;3;1;4
79 years;1;5;6
80 years;3;4;7
81 years;1;1;2
82 years;3;4;7
83 years;0;0;0
84 years;3;3;6
85 years;3;3;6
86 years;2;0;2
87 years;1;2;3
88 years;2;1;3
89 years;2;2;4
90 years;1;2;3
91 years;0;1;1
92 years;1;2;3
93 years;0;1;1
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;847;837;1684

