﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rupit i Pruit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:089019&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);80;65;145
06/2024 (p);80;70;145
05/2024;80;70;150
04/2024;80;70;145
03/2024;80;65;150
02/2024;85;65;150
01/2024;80;65;150
12/2023;80;65;150
11/2023;80;70;150
10/2023;85;70;150
09/2023;80;70;150
08/2023;80;65;150
07/2023;85;70;155
06/2023;80;70;150
05/2023;80;65;150
04/2023;80;65;145
03/2023;80;65;145
02/2023;75;70;140
01/2023;70;70;140
12/2022;70;70;140
11/2022;70;65;135
10/2022;70;65;135
09/2022;70;65;135
08/2022;70;65;135
07/2022;75;65;140
06/2022;75;65;140
05/2022;75;65;140
04/2022;75;65;145
03/2022;75;65;140
02/2022;75;65;140
01/2022;75;65;140
12/2021;77;67;144
11/2021;75;67;142
10/2021;76;67;143
09/2021;74;67;141
08/2021;74;68;142
07/2021;71;68;139
06/2021;70;68;138
05/2021;70;69;139
04/2021;69;69;138
03/2021;67;70;137
02/2021;69;70;139
01/2021;68;71;139
12/2020;69;71;140
11/2020;69;69;138
10/2020;69;69;138
09/2020;64;68;132
08/2020;59;67;126
07/2020;57;70;127
06/2020;58;68;126
05/2020;55;68;123
03/2020;57;67;124
12/2019;55;65;120
09/2019;63;62;125
06/2019;58;67;125
03/2019;58;66;124
12/2018;62;67;129
09/2018;65;67;132
06/2018;66;68;134
03/2018;64;65;129
12/2017;66;65;131
09/2017;64;66;130
06/2017;70;65;135
03/2017;65;65;130
12/2016;62;66;128
09/2016;67;67;134
06/2016;63;66;129
03/2016;58;67;125
12/2015;56;66;122
09/2015;57;67;124
06/2015;58;66;124
03/2015;59;68;127
12/2014;62;71;133
09/2014;66;70;136
06/2014;63;74;137
03/2014;60;79;139
12/2013;65;84;149
09/2013;60;82;142
06/2013;62;83;145
03/2013;67;83;150
12/2012;67;84;151
09/2012;65;90;155
06/2012;68;91;159
03/2012;65;89;154

