﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082541&lang=es
;2009
      Total;
 explot.;87
 jornades;32496
 UTA;125
     Mà d'obra familiar;
 total;
  explot.;57
 nombre persones;86
  jornades;11402
  UTA;40
 titular;
 nombre persones;57
  jornades;8372
  UTA;28
 altres familiars;
  explot.;20
 nombre persones;29
  jornades;3030
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;42
  jornades;20371
  UTA;82
 fixa;
  explot.;38
 nombre persones;92
  jornades;20018
  UTA;80
 eventual;
  explot.;6
  jornades;353
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;28
 jornades;723
 UTA;3

