﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Comarques Centrals
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=126&geo=at:at06&lang=en
;1991
Ocupats;
agricultura;8042
indústria/energia;73577
construcció;12744
serveis;59801
total;154164
Desocupats;
agricultura;286
indústria/energia;12657
construcció;1340
serveis;4482
total;18765

