﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallbona de les Monges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252385
;2001;1996;1991
Agricultura i ramaderia;26;46;39
Pesca;0;0;0
Indústries extractives;0;0;3
Indústries manufactureres;12;17;9
Electricitat gas i aigua;0;0;0
Construcció;16;10;10
Comerç i reparació;4;8;6
Hostaleria;6;3;4
Transport i comunicacions;2;3;10
Mediació financera;1;0;4
Immob. lloguers i serveis empr.;3;1;7
Adm. pública, defensa i SS;6;5;5
Educació;9;6;9
Sanitat i serveis socials;13;0;4
Altres serveis;1;2;8
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;101;101;118

