﻿Població. Per any d'arribada al municipi i sexe
Santa Maria de Martorelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082567
;Homes;Dones;Total
2020;18;18;33
2019;18;21;42
2018;21;12;33
2017;21;27;48
2016;6;12;21
2011-2015;66;63;129
2001-2010;108;108;213
1991-2000;60;48;108
1981-1990;27;36;63
Abans de 1981;24;21;45
Sempre hi ha viscut;75;63;141
Total;441;432;876

