﻿Població. Per sexe, edat quinquennal i estat civil
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430666&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;19;31;0;0;0;0;0;0;0;0;0;0;0;0;12;19;31
De 15 a 19 anys;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 20 a 24 anys;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
De 25 a 29 anys;4;2;6;0;2;2;0;0;0;0;0;0;0;0;0;4;4;8
De 30 a 34 anys;7;1;8;0;3;3;0;0;0;0;0;0;0;0;0;7;4;11
De 35 a 39 anys;4;3;7;4;5;9;0;0;0;0;0;0;0;1;1;8;9;17
De 40 a 44 anys;5;0;5;5;10;15;0;0;0;0;0;0;0;1;1;10;11;21
De 45 a 49 anys;0;0;0;6;3;9;0;0;0;0;0;0;1;1;2;7;4;11
De 50 a 54 anys;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;5;1;6
De 55 a 59 anys;2;0;2;0;2;2;0;0;0;0;1;1;0;0;0;2;3;5
De 60 a 64 anys;1;0;1;4;4;8;0;0;0;0;0;0;0;0;0;5;4;9
De 65 a 69 anys;0;0;0;6;8;14;0;3;3;0;1;1;0;0;0;6;12;18
De 70 a 74 anys;1;0;1;4;1;5;0;2;2;0;0;0;0;0;0;5;3;8
De 75 a 79 anys;1;0;1;2;4;6;0;1;1;0;0;0;0;0;0;3;5;8
De 80 a 84 anys;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;3;1;4
Total;46;29;75;41;45;86;1;7;8;0;2;2;1;3;4;89;86;175

