﻿Conreus herbacis: conreus farratgers
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:251462&lang=en
;1999;1989;1982
     Total;;;
 explot.;48;49;27
 ha;590;277;169
      Secà;;;
 explot.;47;48;26
 ha;590;269;167
       Regadiu;;;
 explot.;1;2;1
 ha;0;8;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;8;2
 ha;203;28;19
 secà;;;
 explot.;15;8;2
 ha;203;28;19
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;28;20;12
 ha;167;60;34
 secà;;;
 explot.;28;18;12
 ha;167;54;34
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;22;37;24
 ha;220;190;117
 secà;;;
 explot.;22;36;23
 ha;220;188;115
 regadiu;;;
 explot.;0;2;1
 ha;0;2;2

