﻿Employed population. By large groups of occupation
Celrà
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170499&lang=en
;2021
Managers;81
Professionals;456
Technicians and associate professionals;327
Clerical support workers;273
Service and sales workers;405
Skilled agricultural, forestry and fishery workers;21
Craft and related trades workers;459
Plant and machine operators, and assemblers;216
Elementary occupations;390
Armed forces occupations;..
Unknown;72
Total;2694

