﻿Employed population. By activity sectors, nationality and sex
Santa Coloma de Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082444&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;15;597;210;3015;0;3843
Males;12;414;174;1419;0;2022
Females;3;186;36;1596;0;1821
Foreigner;0;12;12;108;0;132
Males;0;9;9;36;0;57
Females;0;3;3;69;0;75
Total;18;612;222;3123;0;3975
Males;15;423;183;1458;0;2079
Females;3;186;39;1665;0;1896

