﻿Population. By place of birth, sex and age
Balsareny. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080180&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;60;54;114;0;1;1;0;1;1;60;56;116
From 5 to 9 years;67;54;121;1;3;4;0;3;3;68;60;128
From 10 to 14 years;55;77;132;2;0;2;3;2;5;60;79;139
From 15 to 19 years;80;73;153;0;1;1;9;7;16;89;81;170
From 20 to 24 years;61;48;109;1;2;3;13;12;25;75;62;137
From 25 to 29 years;58;77;135;2;2;4;15;17;32;75;96;171
From 30 to 34 years;68;61;129;5;2;7;12;13;25;85;76;161
From 35 to 39 years;88;76;164;7;2;9;24;11;35;119;89;208
From 40 to 44 years;103;101;204;2;2;4;23;16;39;128;119;247
From 45 to 49 years;119;103;222;7;6;13;25;16;41;151;125;276
From 50 to 54 years;98;91;189;10;5;15;17;18;35;125;114;239
From 55 to 59 years;99;86;185;24;19;43;22;13;35;145;118;263
From 60 to 64 years;100;94;194;35;26;61;20;5;25;155;125;280
From 65 to 69 years;82;74;156;30;37;67;3;3;6;115;114;229
From 70 to 74 years;48;52;100;36;36;72;1;1;2;85;89;174
From 75 to 79 years;30;49;79;22;36;58;0;1;1;52;86;138
From 80 to 84 years;15;24;39;12;26;38;0;0;0;27;50;77
85 years and over;35;43;78;17;56;73;1;1;2;53;100;153
Total;1266;1237;2503;213;262;475;188;140;328;1667;1639;3306

