﻿Població. Per any d'arribada a l'habitatge i sexe
Vilalba Sasserra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:083067
;Homes;Dones;Total
2020;30;33;60
2019;45;39;81
2018;48;45;93
2017;15;18;33
2016;24;27;51
2011-2015;42;36;78
2001-2010;90;81;168
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12;12;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;42;87
No hi consta;36;42;81
Total;384;375;759

