﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:430379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;4;10;10;2;3;9;6;11;2;67
dones;1;1;0;1;2;1;0;1;1;0;1;9
total;3;9;4;11;12;3;3;10;7;11;3;76
Pesca;;;;;;;;;;;;
homes;0;1;2;3;1;2;3;5;3;4;1;25
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;2;3;1;2;3;5;3;4;1;26
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;1;0;0;0;5
dones;0;1;0;0;1;0;0;1;0;0;0;3
total;0;1;0;3;1;0;1;2;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;9;3;6;6;1;3;4;3;0;0;40
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;5;9;3;6;6;2;3;4;3;0;0;41
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;7;6;4;13;11;7;14;3;2;0;69
dones;0;1;1;0;2;2;0;0;0;0;0;6
total;2;8;7;4;15;13;7;14;3;2;0;75
Indústria química;;;;;;;;;;;;
homes;1;1;8;0;5;5;5;2;2;0;0;29
dones;0;0;1;3;1;0;1;0;1;0;0;7
total;1;1;9;3;6;5;6;2;3;0;0;36
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;14;18;11;13;19;15;9;9;4;1;122
dones;0;9;3;4;1;1;0;2;0;0;0;20
total;9;23;21;15;14;20;15;11;9;4;1;142
Material transport;;;;;;;;;;;;
homes;1;1;4;2;3;3;3;1;2;1;0;21
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;4;2;3;3;3;1;2;1;0;22
Alimentació begudes;;;;;;;;;;;;
homes;5;6;4;4;6;9;4;3;3;3;1;48
dones;3;3;6;4;4;1;2;1;1;2;1;28
total;8;9;10;8;10;10;6;4;4;5;2;76
Textil, cuir confecció;;;;;;;;;;;;
homes;3;1;6;2;7;4;2;1;2;1;1;30
dones;2;6;2;7;8;6;1;1;4;1;1;39
total;5;7;8;9;15;10;3;2;6;2;2;69
Suro i fusta;;;;;;;;;;;;
homes;2;11;8;8;9;6;3;3;5;3;0;58
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;2;12;9;8;10;6;3;3;5;3;0;61
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;2;1;2;1;1;0;2;1;0;11
dones;0;1;2;0;0;0;0;1;0;0;0;4
total;1;1;4;1;2;1;1;1;2;1;0;15
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;2;1;0;0;1;2;2;2;0;0;12
dones;0;0;1;0;2;2;0;1;0;0;0;6
total;2;2;2;0;2;3;2;3;2;0;0;18
Construcció;;;;;;;;;;;;
homes;18;64;57;55;47;54;52;51;20;16;3;437
dones;0;4;4;6;2;2;1;1;1;0;0;21
total;18;68;61;61;49;56;53;52;21;16;3;458
Comerç i reparació;;;;;;;;;;;;
homes;11;17;18;16;32;25;21;17;17;4;0;178
dones;21;45;35;32;22;26;19;9;13;5;4;231
total;32;62;53;48;54;51;40;26;30;9;4;409
Hostaleria i restauració;;;;;;;;;;;;
homes;14;34;25;28;26;32;24;20;18;11;2;234
dones;2;19;24;20;19;20;22;19;6;3;3;157
total;16;53;49;48;45;52;46;39;24;14;5;391
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;4;12;9;5;10;14;5;3;2;68
dones;0;2;2;0;0;2;2;0;0;0;0;8
total;1;5;6;12;9;7;12;14;5;3;2;76
Comunicacions;;;;;;;;;;;;
homes;1;0;3;1;2;3;1;0;1;0;0;12
dones;2;0;1;2;0;0;1;0;1;0;0;7
total;3;0;4;3;2;3;2;0;2;0;0;19
Assegurances i financeres;;;;;;;;;;;;
homes;2;3;14;12;6;16;10;7;5;1;0;76
dones;1;7;9;5;5;5;3;3;2;1;1;42
total;3;10;23;17;11;21;13;10;7;2;1;118
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;7;11;3;7;4;3;3;1;0;46
dones;1;4;6;1;1;1;0;1;1;1;0;17
total;2;10;13;12;4;8;4;4;4;2;0;63
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;13;24;10;16;6;11;14;6;10;1;114
dones;4;14;17;8;10;11;1;1;1;0;0;67
total;7;27;41;18;26;17;12;15;7;10;1;181
Educació i investigació;;;;;;;;;;;;
homes;2;7;5;7;7;9;5;6;5;3;0;56
dones;2;6;16;14;10;7;6;4;0;3;0;68
total;4;13;21;21;17;16;11;10;5;6;0;124
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;5;5;6;1;2;5;1;0;28
dones;1;7;7;5;6;8;2;1;2;1;1;41
total;1;8;9;10;11;14;3;3;7;2;1;69
Altres serveis;;;;;;;;;;;;
homes;1;1;1;1;5;10;1;5;3;4;0;32
dones;5;10;7;10;9;4;5;9;2;2;0;63
total;6;11;8;11;14;14;6;14;5;6;0;95
Total;;;;;;;;;;;;
homes;87;210;226;212;233;237;192;193;130;84;14;1818
dones;46;142;145;122;106;100;66;56;36;19;12;850
total;133;352;371;334;339;337;258;249;166;103;26;2668

