﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:06&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3102;3069;6171;450;438;888;1656;1323;2976;5205;4827;10035
2019;3009;2835;5841;426;429;852;1632;1371;3003;5064;4632;9696
2018;2703;2529;5229;360;405;765;906;831;1737;3969;3762;7734
2017;2118;2037;4152;312;318;630;684;666;1353;3117;3021;6138
2016;1788;1659;3447;231;279;510;507;483;990;2523;2421;4947
2011-2015;5442;5067;10509;885;855;1743;1386;1413;2802;7716;7335;15051
2001-2010;10728;10140;20868;2133;2310;4440;1167;1167;2334;14031;13614;27645
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1803;1869;3672;678;684;1362;102;84;186;2583;2637;5220
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7485;7092;14574;0;0;0;0;0;0;7482;7089;14574
No consta;7557;7935;15492;3222;4200;7422;75;99;174;10857;12234;23091
Total;45729;44229;89961;8700;9915;18612;8121;7437;15558;62550;61578;124131

