﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall d'en Bas, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:172076&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;216;77;..;..;302
2022;5;218;85;..;..;313
2021;6;229;87;..;..;328
2020;6;235;89;..;..;336
2019;7;235;93;..;..;341
2018;9;229;91;..;..;335
2017;10;226;91;..;..;333
2016;15;227;90;..;..;337
2014;15;247;89;..;..;357
2013;13;260;90;..;..;369
2012;12;261;91;..;..;371
2011;13;265;90;..;..;375

