﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Navàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081419
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;29;227;84;..;..;344
2022;29;224;86;..;..;343
2021;29;224;87;..;..;346
2020;32;228;90;..;..;357
2019;32;232;88;..;..;359
2018;33;226;89;..;..;356
2017;29;220;94;..;..;352
2016;25;213;93;..;..;341
2014;25;207;89;..;..;333
2013;29;205;82;..;..;327
2012;30;197;80;..;..;317
2011;29;195;82;..;..;315

