﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=mun:251207&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;804;141;33;21;39;0;0;24;1059
Hombres;408;72;18;12;18;0;0;6;531
Mujeres;396;72;15;12;21;0;0;15;528
Extranjera;411;72;33;45;54;183;0;12;813
Hombres;327;39;24;36;42;141;0;9;609
Mujeres;87;36;12;9;12;42;0;6;201
Total;1212;216;66;69;93;183;0;36;1875
Hombres;732;108;42;48;60;138;0;15;1143
Mujeres;483;108;27;21;33;42;0;21;732

