﻿Població ocupada segons professió (CCO-94)
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3390
;2007
Personal directiu de les empreses i administracions públiques;6,1
Tècnics i professionals científics i intel·lectuals;15,9
Tècnics i professionals de suport;10,7
Empleats administratius;13,5
Treballadors de serveis i venedors de comerç;14,4
Treballadors qualificats en activitats agràries i pesqueres;2
Artesans i treballadors qualificats de la indústria i la construcció;16,4
Operadors d'instal·lacions i maquinària, i muntadors;10,6
Treballadors no qualificats;10,4
Forces armades;..
Total;100

