﻿Valoració de la càrrega i complexitat administrativa en determinats àmbits. Per grandària de l'establiment
Catalunya. 2n trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11148&t=201904&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Justícia;;;;
Gens o poca;34,3;38,1;35,6;35,9
Normal;15,1;20,3;24,6;20,6
Molt o massa;18,9;19,3;19,6;19,3
NS/NR;31,7;22,3;20,2;24,2
Tributs;;;;
Gens o poca;18,1;18,5;18,8;18,5
Normal;25,4;33,1;30,4;29,7
Molt o massa;46,4;41,9;40,3;42,6
NS/NR;10,1;6,4;10,5;9,2
Seguretat, riscos i medi ambient;;;;
Gens o poca;19,2;16,4;11,9;15,3
Normal;28,4;27,5;30,2;28,9
Molt o massa;42,2;48,7;48,1;46,5
NS/NR;10,1;7,5;9,8;9,2
Relacions laborals;;;;
Gens o poca;26,3;18,0;10,5;17,3
Normal;32,0;35,7;30,8;32,5
Molt o massa;30,6;39,8;49,7;41,3
NS/NR;11,2;6,5;8,9;8,9
Llicències i permisos;;;;
Gens o poca;25,0;25,9;23,9;24,8
Normal;20,6;23,3;25,8;23,6
Molt o massa;39,5;39,7;37,2;38,6
NS/NR;14,9;11,1;13,1;13,1
Ajuts i subvencions;;;;
Gens o poca;30,2;31,3;25,1;28,4
Normal;13,0;18,2;24,1;19,2
Molt o massa;22,7;26,8;28,3;26,2
NS/NR;34,1;23,7;22,4;26,2
Inspeccions posteriors;;;;
Gens o poca;26,4;23,2;16,1;21,1
Normal;18,4;24,6;28,8;24,6
Molt o massa;28,4;31,9;37,2;33,1
NS/NR;26,8;20,3;17,9;21,2

