﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Viladecans. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=mun:083015&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;6;7;1;0;1;15
De 30 a 34 anys;10;12;0;3;0;25
De 35 a 39 anys;9;18;0;7;4;38
De 40 a 44 anys;8;15;9;13;4;49
De 45 a 49 anys;3;13;9;4;3;32
De 50 a 54 anys;1;22;11;14;9;57
De 55 a 59 anys;2;13;25;7;4;51
De 60 a 64 anys;1;9;16;4;2;32
De 65 a 69 anys;0;1;28;1;0;30
De 70 a 74 anys;1;3;21;0;0;25
De 75 a 79 anys;0;1;6;1;0;8
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;1;0;0;1
Total;45;114;129;54;27;369

