﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Caseres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430419&lang=es
;2009;1999
      Total;;
 explot.;98;105
 jornades;23503;28307
 UTA;96;102
     Mà d'obra familiar;;
 total;;
  explot.;97;104
 nombre persones;261;201
  jornades;22089;27045
  UTA;90;96
 titular;;
 nombre persones;97;104
  jornades;12428;18279
  UTA;48;62
 altres familiars;;
  explot.;96;69
 nombre persones;164;97
  jornades;9661;8766
  UTA;42;34
       Mà d'obra assalariada;;
 total;;
  explot.;15;35
  jornades;1263;1223
  UTA;6;5
 fixa;;
  explot.;11;2
 nombre persones;13;2
  jornades;937;201
  UTA;4;1
 eventual;;
  explot.;7;34
  jornades;326;1022
  UTA;1;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;26
 jornades;151;39
 UTA;1;0

