﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudaura. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171498&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4;0;0;0;0;0;0;0;0;4
De 15 a 19 anys;11;0;0;0;0;0;0;0;0;11
De 20 a 24 anys;11;2;0;0;0;0;0;0;0;13
De 25 a 29 anys;6;4;0;1;0;0;0;0;0;11
De 30 a 34 anys;2;6;9;1;0;0;0;0;0;18
De 35 a 39 anys;3;7;2;2;0;0;0;0;0;14
De 40 a 44 anys;1;6;2;0;1;0;0;0;0;10
De 45 a 49 anys;1;4;2;2;2;0;0;0;0;11
De 50 a 54 anys;2;1;3;1;0;0;0;0;0;7
De 55 a 59 anys;1;4;2;4;1;0;0;0;0;12
De 60 a 64 anys;1;3;4;5;3;0;0;0;0;16
De 65 a 69 anys;1;7;2;0;0;0;0;0;0;10
De 70 a 74 anys;1;2;1;4;1;2;0;0;0;11
De 75 anys i més;5;3;2;1;1;1;1;0;0;14
Total;50;49;29;21;9;3;1;0;0;162

