﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pinell de Brai, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431068
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;28;1;0;0;0;0;0;0;0;29
De 20 a 24 anys;24;5;0;0;0;0;0;0;0;29
De 25 a 29 anys;8;13;8;0;0;0;0;0;0;29
De 30 a 34 anys;8;1;21;4;0;0;0;0;0;34
De 35 a 39 anys;5;5;15;6;2;0;0;0;0;33
De 40 a 44 anys;3;3;14;12;0;1;0;0;0;33
De 45 a 49 anys;5;4;18;5;1;0;0;0;0;33
De 50 a 54 anys;5;8;14;10;2;0;0;0;0;39
De 55 a 59 anys;7;2;26;5;2;0;0;0;0;42
De 60 a 64 anys;8;3;20;8;2;0;0;0;0;41
De 65 a 69 anys;7;6;12;7;0;1;0;1;0;34
De 70 a 74 anys;10;7;11;5;1;0;0;0;0;34
De 75 anys i més;19;8;22;6;3;3;0;0;0;61
Total;155;66;181;68;13;5;0;1;0;489

