﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:250236&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;253;1;0;300;19;196;326;68;114;87;161;221;177;170;67;32;0;2192
Catalunya;197;1;0;244;15;149;269;50;83;77;141;167;143;133;58;19;0;1746
Barcelona;10;0;0;22;1;18;19;3;8;13;12;13;14;12;4;0;0;149
Girona;1;1;0;0;0;0;4;0;0;0;1;1;1;0;0;0;0;9
Lleida;186;0;0;217;14;128;243;47;75;63;124;152;124;120;54;19;0;1566
Tarragona;0;0;0;5;0;3;3;0;0;1;4;1;4;1;0;0;0;22
Resta de l'Estat;32;0;0;47;4;44;45;17;30;10;19;53;32;32;9;7;0;381
Andalusia;10;0;0;18;2;23;15;6;9;2;4;12;5;6;3;5;0;120
Aragó;7;0;0;15;1;4;19;7;9;6;5;19;10;8;2;0;0;112
Astúries;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3
Balears;1;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;5
Canàries;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;0;2;2;0;1;1;0;3;1;3;0;0;0;15
Catella i Lleó;3;0;0;4;0;2;0;0;4;0;3;5;5;3;0;0;0;29
Comunitat Valenciana;0;0;0;1;0;1;0;0;0;0;2;1;3;4;0;0;0;12
Extremadura;8;0;0;4;0;4;4;2;1;1;2;6;1;0;1;1;0;35
Galícia;2;0;0;0;0;2;0;0;4;0;0;1;0;2;0;0;0;11
Madrid;0;0;0;1;0;1;1;0;0;0;1;1;1;1;0;1;0;8
Múrcia;0;0;0;1;0;1;0;0;0;0;1;2;1;0;0;0;0;6
Navarra;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
País Basc;0;0;0;0;0;3;0;1;1;0;0;3;2;2;1;0;0;13
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;5
Estranger;24;0;0;9;0;3;12;1;1;0;1;1;2;5;0;6;0;65

