﻿Població estrangera. Per país de nacionalitat i grup d'edat
Solsonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=com:35
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;0;0;0;0;0;0
Alemanya;0;3;3;6;3;18
Andorra;0;0;0;0;0;3
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;3
Belarús;0;0;0;3;0;0
Bèlgica;0;0;0;3;3;6
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;15;6;18;3;48
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
França;0;3;3;6;3;15
Geòrgia;3;0;3;3;0;6
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Itàlia;3;3;12;6;3;27
Letònia;0;0;0;0;0;0
Lituània;3;0;0;0;0;6
Moldàvia;0;0;3;0;0;3
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;0;0;0;3
Polònia;0;0;3;6;3;12
Portugal;0;0;0;3;3;6
Regne Unit;0;6;3;6;6;15
Romania;75;78;159;129;6;450
Rússia;0;3;0;3;0;9
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Suïssa;0;0;0;3;0;3
Txèquia;0;0;3;0;0;3
Ucraïna;18;12;21;24;6;81
Resta de la Unió Europea;0;3;0;0;0;3
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;0;3;0;0;0;6
Camerun;0;0;0;0;0;0
Costa d'Ivori;0;0;0;0;0;3
Egipte;0;0;3;0;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;0;0;3;0;0;3
Ghana;0;0;0;0;0;0
Guinea;0;0;0;0;0;0
Guinea Equatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;0
Mali;0;9;9;3;0;18
Marroc, el;108;99;216;105;21;552
Mauritània;0;0;0;0;0;0
Nigèria;0;0;0;0;0;0
Senegal;3;9;6;3;0;21
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;3;0;0;0;0;6
Argentina;9;9;9;6;3;33
Bolívia;0;3;0;3;0;6
Brasil;0;6;3;6;0;12
Canadà;0;0;0;0;0;0
Colòmbia;6;24;15;9;0;57
Costa Rica;0;0;0;0;0;3
Cuba;0;9;9;6;3;24
El Salvador;3;0;3;0;0;6
Equador;6;3;9;6;3;21
Estats Units d'Amèrica;0;0;0;3;0;0
Guatemala;0;0;0;0;0;0
Hondures;6;9;15;3;0;33
Mèxic;0;0;3;0;0;0
Nicaragua;3;3;0;0;0;3
Panamà;0;0;0;0;0;0
Paraguai;3;0;3;6;0;12
Perú;0;6;3;6;0;15
República Dominicana;0;3;0;0;0;3
Uruguai;0;0;3;0;3;3
Veneçuela;6;6;12;3;0;27
Xile;0;3;6;0;0;9
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Índia;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;3;3;3
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistan;6;9;15;6;0;33
Síria;0;0;0;0;0;0
Turquia;0;3;0;0;0;0
Xina;6;3;3;0;0;9
Resta d'Àsia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;3
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;261;345;570;405;66;1647

