﻿Indicadores de viviendas
Navarcles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081402&lang=es
;2021
Proporción de viviendas principales (%);83,9
Proporción de viviendas no principales (%);16,1
Proporción de viviendas principales de propiedad (%);74,6
Proporción de viviendas principales de alquiler (%);17,5
Proporción de viviendas principales en otro régimen de tenencia (%);7,9
Proporción de viviendas principales de hasta 45 m2 (%);5,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);31,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,4
Proporción de viviendas principales de más de 120 m2 (%);24,9
Proporción de viviendas principales construidas hasta 1950 (%);16,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);23,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,5
Proporción de viviendas principales construidas en 2001 o después (%);28,3

